Title,Description,Category,Files
"2018.06.04 Acta Ple Ordinari",,,/sites/cilma_mancomunitat_des_raiguer/files/2019-06/2018.06.04%20Acta%20Ple%20Ordinari.pdf
"2018.06.05 Acta Ple Ordinari",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/337947.pdf
"2018.03.06 Acta Ple ordinari",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/337946.pdf
"Compte general 2017",,"Comptes general i fiscalització",/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/336645.pdf
"2018.02.01 Acta Ple ex.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/330160.pdf
"2017 12 05 Acta Ple Ord.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/329005.pdf
"2017 09 17 Acta Ple Ord.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/327346.pdf
"2017 10 13 Acta Ple Ex. Urg.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/327345.pdf
"2017 03 07 Acta Ple Ord.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/325481.pdf
"2017 06 15 Acta Ple Ex.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/325480.pdf
"Pressupost 2017",,Pressuposts,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/321395.zip
"BOIB nº97 de 19.07.2014 Modif. Estatuts Mancomunitat des Raiguer",,"Estatuts de la Mancomunitat i modificacions",/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/321196.pdf
"BOCAIB nº102 de 21.08.1993 Estatuts Mancomunitat des Raiguer",,"Estatuts de la Mancomunitat i modificacions",/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/321195.pdf
"BOCAIB nº21 de 17.02.1994 Modif. Estatuts Mancomunitat des Raiguer",,"Estatuts de la Mancomunitat i modificacions",/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/321194.pdf
"Compte general 2015",,"Comptes general i fiscalització",/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318883.pdf
"2017 01 24 Acta Ple Ex. urg.",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318491.pdf
"Acta Ple Ord. 13.12.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318490.pdf
"Acta Ple Ord. 7.06.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318489.pdf
"Acta Ple Ord. 6.09.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318488.pdf
"Acta Ple Ex. urg. 23.03.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318487.pdf
"Acta Ple Ex. urg. 20.12.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318486.pdf
"Acta Ple Ex. 22.11.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318485.pdf
"Acta Ple  Ord. 8.03.2016",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/318484.pdf
"Pressupost 2016",,Pressuposts,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/303127.pdf
"Compte general retut (2014)",,"Comptes general i fiscalització",/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/300358.pdf
"03 Ple 13-11-15 extraordinari",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/300356.pdf
"02 Ple 01-09-15 ordinari",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/300355.pdf
"01 Ple 16-07-15 constitució",,,/sites/cilma_mancomunitat_des_raiguer/files/files_cilma/300354.pdf
